2024-03-18,,  5.08
2024-03-19,,  5.03
2024-03-20,,  4.93
2024-03-21,,  4.77
2024-03-22,,  4.83
2024-03-23,,  5.00
2024-03-24,,  5.07
2024-03-25, 22.21,  4.93
2024-03-26, 13.40,  4.74
2024-03-27,,  4.59
2024-03-28,,  4.84
2024-03-29,,  4.92
2024-03-30,,  4.81
2024-03-31,,  4.98
2024-04-01,,  5.25
2024-04-02,,  5.38
2024-04-03,,  5.31
2024-04-04,,  5.49
2024-04-05,,  5.61
2024-04-06,,  5.64
2024-04-07,,  5.81
2024-04-08,,  6.01
2024-04-09,,  6.25
2024-04-10,  8.69,  6.71
2024-04-11, 21.72,  6.53
2024-04-12, 16.32,  6.33
2024-04-13,,  6.31
2024-04-14,,  6.34
2024-04-15,  1.39,  6.85
2024-04-16,,  7.30
2024-04-17,,
