2024-03-19,   5.97,   6.28,   6.36,   6.76,   6.84,   6.83,   1.79
2024-03-20,   5.55,   5.77,   5.86,   6.33,   6.59,   6.65,   5.72
2024-03-21,   6.26,   6.17,   6.04,   6.24,   6.39,   6.46,  10.00
2024-03-22,   7.23,   6.99,   6.72,   6.63,   6.52,   6.54,  11.07
2024-03-23,   7.80,   7.56,   7.25,   7.05,   6.74,   6.68,  10.42
2024-03-24,   7.04,   7.19,   7.18,   7.30,   7.11,   7.03,   3.76
2024-03-25,   6.45,   6.60,   6.63,   6.94,   7.00,   6.98,   4.97
2024-03-26,   6.10,   6.27,   6.35,   6.69,   6.85,   6.87,   6.96
2024-03-27,   6.95,   6.80,   6.65,   6.74,   6.78,   6.82,  11.34
2024-03-28,   7.95,   7.70,   7.45,   7.26,   7.05,   7.04,   7.94
2024-03-29,   7.76,   7.58,   7.40,   7.37,   7.16,   7.08,  12.37
2024-03-30,   8.83,   8.40,   8.07,   7.75,   7.37,   7.28,  16.91
2024-03-31,   9.35,   8.92,   8.55,   8.08,   7.56,   7.41,  15.74
2024-04-01,   9.78,   9.34,   8.95,   8.43,   7.84,   7.62,  13.47
2024-04-02,   8.94,   8.91,   8.87,   8.51,   8.09,   7.87,   8.49
2024-04-03,   8.57,   8.49,   8.43,   8.24,   8.02,   7.88,  10.93
2024-04-04,   9.17,   8.91,   8.74,   8.41,   8.09,   7.98,  11.80
2024-04-05,   9.77,   9.41,   9.12,   8.59,   8.16,   8.00,  14.81
2024-04-06,  10.74,  10.15,   9.68,   8.97,   8.28,   8.08,  19.22
2024-04-07,  11.33,  10.74,  10.28,   9.47,   8.61,   8.33,  18.87
2024-04-08,  11.92,  11.29,  10.79,   9.90,   8.92,   8.59,  19.43
2024-04-09,  12.22,  11.67,  11.23,  10.35,   9.32,   8.93,  16.61
2024-04-10,  10.98,  10.95,  10.87,  10.49,   9.68,   9.30,   8.14
2024-04-11,  10.31,  10.24,  10.12,  10.05,   9.62,   9.35,  11.07
2024-04-12,  10.53,  10.33,  10.09,   9.93,   9.52,   9.30,  13.64
2024-04-13,  11.15,  10.76,  10.41,  10.05,   9.52,   9.28,  16.64
2024-04-14,  11.82,  11.31,  10.89,  10.33,   9.63,   9.36,  18.52
2024-04-15,  12.13,  11.74,  11.34,  10.76,   9.94,   9.62,  14.69
2024-04-16,  11.14,  11.21,  11.17,  10.86,  10.16,   9.85,   5.43
2024-04-17,,,,,,,
2024-04-18,,,,,,,
