2024-03-21,   4.79,   4.67,   4.64,   4.48,   4.37,   4.36,   4.47
2024-03-22,   4.93,   4.75,   4.71,   4.55,   4.41,   4.39,   5.53
2024-03-23,   4.75,   4.80,   4.78,   4.64,   4.49,   4.46,   3.25
2024-03-24,   3.28,   3.90,   4.06,   4.39,   4.48,   4.48,   -.70
2024-03-25,   2.77,   3.29,   3.46,   3.96,   4.28,   4.32,    .23
2024-03-26,   3.17,   3.29,   3.34,   3.74,   4.07,   4.12,   5.92
2024-03-27,   5.01,   4.36,   4.21,   3.98,   4.04,   4.07,  10.29
2024-03-28,   4.55,   4.63,   4.61,   4.43,   4.28,   4.27,   2.36
2024-03-29,   4.05,   4.02,   4.04,   4.20,   4.24,   4.25,   7.04
2024-03-30,   5.60,   4.97,   4.80,   4.44,   4.28,   4.27,  11.03
2024-03-31,   6.65,   5.84,   5.62,   4.94,   4.54,   4.49,  11.52
2024-04-01,   6.60,   6.13,   5.97,   5.34,   4.82,   4.75,   7.78
2024-04-02,   5.40,   5.47,   5.49,   5.30,   4.97,   4.91,   3.44
2024-04-03,   4.81,   4.92,   4.96,   5.01,   4.91,   4.87,   4.81
2024-04-04,   5.62,   5.24,   5.13,   4.94,   4.85,   4.82,   7.47
2024-04-05,   6.60,   5.92,   5.73,   5.25,   4.93,   4.89,  10.41
2024-04-06,   7.50,   6.60,   6.36,   5.63,   5.11,   5.04,  12.51
2024-04-07,   8.03,   7.11,   6.83,   6.00,   5.34,   5.24,  13.98
2024-04-08,   8.80,   7.73,   7.42,   6.42,   5.61,   5.49,  15.63
2024-04-09,   9.01,   8.09,   7.80,   6.81,   5.92,   5.79,  12.66
2024-04-10,   5.86,   6.67,   6.84,   6.72,   6.16,   6.06,   1.44
2024-04-11,   5.07,   5.24,   5.37,   5.73,   5.80,   5.76,   5.65
2024-04-12,   6.52,   6.03,   5.93,   5.71,   5.62,   5.58,   9.09
2024-04-13,   7.60,   6.84,   6.62,   6.08,   5.71,   5.65,  11.23
2024-04-14,   8.35,   7.48,   7.23,   6.47,   5.90,   5.81,  12.95
2024-04-15,   8.75,   7.96,   7.71,   6.87,   6.18,   6.08,  10.99
2024-04-16,   7.93,   7.94,   7.81,   7.16,   6.44,   6.32,   2.73
2024-04-17,,,,,,,   1.01
2024-04-18,,,,,,,   -.06
2024-04-19,,,,,,,
2024-04-20,,,,,,,
