2024-03-17,  9.30,  9.07,  8.72
2024-03-18,  9.44,  9.32,  8.98
2024-03-19,  9.09,  9.19,  8.97
2024-03-20,  8.02,  8.38,  8.52
2024-03-21,  8.22,  8.37,  8.51
2024-03-22,  8.68,  8.53,  8.51
2024-03-23,  8.84,  8.64,  8.57
2024-03-24,  8.65,  8.66,  8.65
2024-03-25,  8.33,  8.56,  8.68
2024-03-26,  8.06,  8.30,  8.51
2024-03-27,  8.70,  8.61,  8.65
2024-03-28,  9.21,  8.90,  8.76
2024-03-29,  9.37,  9.18,  9.01
2024-03-30,  9.91,  9.42,  9.15
2024-03-31, 10.43,  9.85,  9.45
2024-04-01, 10.97, 10.26,  9.78
2024-04-02, 11.98, 11.42, 10.59
2024-04-03, 10.76, 10.53, 10.19
2024-04-04, 10.88, 10.55, 10.23
2024-04-05, 11.29, 10.73, 10.41
2024-04-06, 11.69, 11.01, 10.47
2024-04-07, 12.10, 11.32, 10.67
2024-04-08, 12.39, 11.56, 10.94
2024-04-09, 12.65, 11.86, 11.16
2024-04-10, 12.61, 12.02, 11.29
2024-04-11, 12.13, 11.92, 11.34
2024-04-12, 12.19, 12.01, 11.41
2024-04-13, 12.50, 12.36, 11.55
2024-04-14, 12.90, 12.30, 11.73
2024-04-15, 13.19, 12.46, 11.85
2024-04-16,,,
