2024-03-21,  4.47,  4.38
2024-03-22,  5.53,  5.82
2024-03-23,  3.25,  3.68
2024-03-24,  -.70,  -.48
2024-03-25,   .23,   .65
2024-03-26,  5.92,  5.65
2024-03-27, 10.29, 10.44
2024-03-28,  2.36,  2.61
2024-03-29,  7.04,  6.76
2024-03-30, 11.03, 10.78
2024-03-31, 11.52, 11.82
2024-04-01,  7.78,  7.88
2024-04-02,  3.44,  3.80
2024-04-03,  4.81,  4.89
2024-04-04,  7.47,  7.78
2024-04-05, 10.41, 10.41
2024-04-06, 12.51, 12.47
2024-04-07, 13.98, 13.56
2024-04-08, 15.63, 14.96
2024-04-09, 12.66, 12.63
2024-04-10,  1.44,  1.83
2024-04-11,  5.65,  5.93
2024-04-12,  9.09,  9.06
2024-04-13, 11.23, 11.07
2024-04-14, 12.95, 12.66
2024-04-15, 10.99, 10.94
2024-04-16,  2.73,  3.64
2024-04-17,  1.01,  2.00
2024-04-18,  -.06,   .20
2024-04-19,,  1.20
2024-04-20,,
