2024-02-28,,
2024-02-29,  5.16,  5.35
2024-03-01,  9.96,  5.90
2024-03-02,  8.07,  5.74
2024-03-03, 10.92,  9.86
2024-03-04,  9.12,  7.04
2024-03-05,  9.74,  4.47
2024-03-06,  6.51,  2.13
2024-03-07,  4.53,  -.01
2024-03-08,  4.33,   .59
2024-03-09,  9.61,  8.52
2024-03-10, 11.30, 10.78
2024-03-11,  8.03,  5.13
2024-03-12,  7.00,  3.89
2024-03-13,  8.08,  4.46
2024-03-14, 13.01,  8.10
2024-03-15, 13.94, 10.14
2024-03-16, 12.08,  7.47
2024-03-17, 10.25,  6.23
2024-03-18, 12.51,  6.50
2024-03-19,  9.95,  5.36
2024-03-20, 12.20,  8.34
2024-03-21, 11.68,  7.39
2024-03-22, 12.18,  9.00
2024-03-23, 10.68,  5.77
2024-03-24,  3.28,   .22
2024-03-25,  4.40,  2.19
2024-03-26,  9.58,  8.13
2024-03-27, 13.95, 11.99
2024-03-28,  8.21,  5.00
2024-03-29,,
