2024-03-20,  54.18,  65.99
2024-03-21,  54.66,  67.93
2024-03-22,  51.20,  59.15
2024-03-23,  57.78,  70.10
2024-03-24,  60.59,  66.35
2024-03-25,  46.77,  59.47
2024-03-26,  41.95,  52.18
2024-03-27,  50.51,  52.20
2024-03-28,  63.20,  60.90
2024-03-29,  60.97,  64.52
2024-03-30,  39.81,  42.99
2024-03-31,  40.91,  45.26
2024-04-01,  49.32,  50.66
2024-04-02,  60.43,  66.45
2024-04-03,  48.77,  62.31
2024-04-04,  54.71,  63.41
2024-04-05,  50.14,  59.62
2024-04-06,  44.18,  59.02
2024-04-07,  49.35,  65.17
2024-04-08,  45.26,  64.48
2024-04-09,  44.17,
2024-04-10,  49.75,
2024-04-11,  49.75,
2024-04-12,  72.06,
2024-04-13,,
2024-04-14,,
2024-04-15,,
2024-04-16,,
2024-04-17,,
2024-04-18,,
2024-04-19,,
