2024-03-17,  70.21,  63.52
2024-03-18,  77.64,  79.87
2024-03-19,  69.26,  73.62
2024-03-20,  74.68,  77.92
2024-03-21,  87.12,  83.53
2024-03-22,  64.18,  61.97
2024-03-23,  71.01,  73.02
2024-03-24,  62.03,  62.56
2024-03-25,  67.19,  68.35
2024-03-26,  57.32,  60.03
2024-03-27,  63.24,  61.11
2024-03-28,  77.13,  72.82
2024-03-29,  78.21,  63.89
2024-03-30,  61.40,  60.35
2024-03-31,  58.92,  60.34
2024-04-01,  60.57,  62.78
2024-04-02,  78.84,  77.59
2024-04-03,  71.63,  58.53
2024-04-04,  77.95,  66.10
2024-04-05,  75.98,  62.46
2024-04-06,  62.90,  55.23
2024-04-07,  61.37,  63.87
2024-04-08,  69.92,  60.48
2024-04-09,,  63.23
2024-04-10,,
2024-04-11,,
2024-04-12,,
2024-04-13,,
2024-04-14,,
2024-04-15,,
2024-04-16,,
