2024-03-21,  69.40,  68.66
2024-03-22,  61.62,  62.65
2024-03-23,  64.01,  61.60
2024-03-24,  76.78,  76.69
2024-03-25,  58.84,  58.54
2024-03-26,  67.54,  65.43
2024-03-27,  92.31,  94.61
2024-03-28,  93.05,  85.87
2024-03-29,  87.10,  78.92
2024-03-30,  67.37,  62.78
2024-03-31,  78.84,  73.22
2024-04-01,  85.27,  82.15
2024-04-02,  74.27,  75.35
2024-04-03,  75.39,  71.98
2024-04-04,  66.30,  64.12
2024-04-05,  67.70,  63.97
2024-04-06,  51.34,  44.30
2024-04-07,  38.29,  33.30
2024-04-08,  47.31,  42.42
2024-04-09,  46.18,  42.78
2024-04-10,  69.47,  74.18
2024-04-11,  69.38,  66.88
2024-04-12,  69.92,  72.43
2024-04-13,  43.54,  44.68
2024-04-14,  30.62,  30.74
2024-04-15,  60.00,  62.68
2024-04-16,  88.56,  89.33
2024-04-17,  86.79,  86.30
2024-04-18,  76.75,  85.97
2024-04-19,  64.14,  71.47
2024-04-20,,
