2024-03-18,  4.90, 11.03,  -.46, 72,   .69, 270.00,,    .00
2024-03-19,  1.44,  9.07, -4.02, 70,   .83, 270.00,,    .00
2024-03-20,  3.34, 13.67, -6.46, 69,   .67, 270.00,,    .00
2024-03-21,  7.71, 17.33, -2.22, 71,  1.80, 270.00,,    .00
2024-03-22, 11.66, 16.03,  7.67, 65,  2.88, 300.00,,    .00
2024-03-23,  9.11, 20.65,  5.26, 73,  2.35, 300.00,,   1.11
2024-03-24,  5.04,  7.75,  3.37, 67,  3.51, 300.00,,    .65
2024-03-25,  5.35, 10.01, -2.56, 64,  3.62, 300.00,,    .01
2024-03-26,  6.75, 15.30, -3.75, 53,  3.38,  90.00,,    .00
2024-03-27, 12.20, 17.18,  7.54, 55,  4.02,  90.00,,    .17
2024-03-28, 10.03, 16.82,  4.69, 65,  2.80, 300.00,,    .85
2024-03-29, 10.39, 22.49, -1.98, 60,  1.52,  90.00,,    .00
2024-03-30, 13.60, 23.27,  7.30, 56,  1.05, 270.00,,    .00
2024-03-31, 15.16, 20.32,  8.99, 49,  1.93,  90.00,,    .00
2024-04-01, 13.99, 26.86,  6.55, 61,  3.19,  90.00,,   6.31
2024-04-02,  8.58, 13.80,  1.27, 73,  3.42, 300.00,,   2.92
2024-04-03,  8.72, 16.51, -1.00, 64,  1.00, 270.00,,    .00
2024-04-04, 12.43, 18.83,  8.35, 70,  2.09, 300.00,,   5.45
2024-04-05, 13.40, 20.89,  5.71, 69,   .98, 270.00,,    .00
2024-04-06, 16.47, 25.81,  8.89, 61,  1.13, 270.00,,    .00
2024-04-07, 14.99, 26.08,  3.81, 69,  1.16, 300.00,,    .00
2024-04-07, 14.99, 26.08,  3.81, 69,  1.16,  90.00,,    .00
2024-04-08, 17.31, 26.89,  7.07, 64,  1.76,  90.00,,    .00
2024-04-09, 16.09, 23.09,  7.13, 68,  1.87, 270.00,,    .00
2024-04-10,  9.37, 12.34,  7.40, 67,  4.54, 300.00,,    .00
2024-04-11, 11.68, 17.88,  6.25, 62,  1.72, 300.00,,    .00
2024-04-12, 12.35, 21.22,  4.73, 68,  1.32, 270.00,,    .00
2024-04-13, 15.16, 23.39,  7.54, 63,  2.08, 300.00,,    .00
2024-04-14, 15.47, 24.78,  5.34, 65,  1.64, 270.00,,    .00
2024-04-15, 12.97, 21.55,  8.62, 81,  1.22, 270.00,,   5.56
2024-04-16,  6.76, 11.39,  3.33, 84,  2.66, 300.00,,   6.10
2024-04-17,,,,,,,,
