2024-03-18,  2.97,  6.09,   .28, 76,   .50,  30.00,  76.54,   1.10
2024-03-19,  1.22,  6.22,  -.57, 83,   .45,    .00, 104.48,    .00
2024-03-20,  3.12,  9.96, -1.65, 60,   .58,  90.00, 197.60,    .00
2024-03-21,  3.98,  7.43,   .01, 69,   .54, 270.00,  52.27,   2.10
2024-03-22,  4.12, 11.05,  -.53, 63,   .59,    .00, 180.35,    .00
2024-03-23,  3.16, 10.82, -5.54, 62,  1.08, 180.00, 167.41,   8.30
2024-03-24, -3.66,  1.77, -6.60, 77,   .97, 300.00, 153.99,    .20
2024-03-25, -1.99,  3.70, -5.94, 59,  2.05, 300.00, 199.90,    .00
2024-03-26,   .10,  6.07, -3.90, 65,  2.24, 210.00, 171.78,    .00
2024-03-27,  1.98,  3.78,  -.98, 95,  3.42, 210.00,  58.77,  20.70
2024-03-28,  -.03,  3.10, -2.62, 86,  2.91, 210.00, 111.33,   7.70
2024-03-29,  2.57,  7.53, -3.26, 79,  3.21, 210.00,  91.35,    .10
2024-03-30,  6.05,  9.93,  3.82, 63,  4.20, 210.00, 156.93,    .00
2024-03-31,  5.30,  7.93,  3.58, 73,  4.47, 210.00,  90.93,   4.30
2024-04-01,  4.79,  8.30, -1.09, 82,  4.25, 210.00,  81.30,  10.30
2024-04-02,   .94,  7.14, -1.59, 75,  1.27, 300.00, 181.87,    .00
2024-04-03,  1.68,  6.07, -1.14, 72,  1.00, 180.00, 118.48,    .20
2024-04-04,  5.67, 12.66,  1.02, 64,  1.14, 240.00, 171.90,    .00
2024-04-04,  5.67, 12.66,  1.02, 64,  1.14, 210.00, 171.90,    .00
2024-04-05,  8.07, 14.22,  4.06, 64,  1.04, 180.00, 202.86,    .00
2024-04-06, 12.44, 19.47,  6.82, 44,   .61,  60.00, 243.25,    .00
2024-04-07, 14.33, 21.22,  9.82, 33,  1.50, 180.00, 251.15,    .00
2024-04-08, 13.19, 18.62,  9.62, 42,  2.11, 180.00, 234.11,    .00
2024-04-09, 12.02, 19.13,  7.88, 43,   .94,  60.00, 205.67,    .00
2024-04-10,  3.04,  9.48,   .45, 74,   .40,    .00,  57.17,    .00
2024-04-11,  7.16, 15.59,   .53, 67,   .65, 180.00, 250.54,    .00
2024-04-12,  9.43, 15.83,  4.95, 72,   .54, 180.00, 159.96,    .00
2024-04-13, 11.85, 19.10,  6.31, 45,   .65,  60.00, 266.31,    .00
2024-04-14, 15.17, 22.72, 10.50, 31,  1.13, 180.00, 248.27,    .00
2024-04-15, 11.58, 16.92,  8.83, 63,  1.74, 210.00, 172.83,    .00
2024-04-16,  1.29,  9.20, -3.67, 89,   .85, 330.00,   7.86,  18.80
2024-04-17,,,,,,,,
