2024-02-28,,,
2024-02-29,,,    .00
2024-03-01,,,    .12
2024-03-02,,,    .00
2024-03-03,,,    .00
2024-03-04,,,    .00
2024-03-05,,,    .00
2024-03-06,,,    .00
2024-03-07,,,    .98
2024-03-08,,,    .80
2024-03-09,,,    .00
2024-03-10,,,    .00
2024-03-11,,,  20.16
2024-03-12,,,  27.21
2024-03-13,,,    .00
2024-03-14,,,    .15
2024-03-15,,,    .00
2024-03-16,,,    .00
2024-03-17,,,    .22
2024-03-18,,,    .00
2024-03-19,,,    .00
2024-03-20,,,    .00
2024-03-21,,,    .00
2024-03-22,,,    .00
2024-03-23,,,   1.11
2024-03-24,,,    .65
2024-03-25,,,    .01
2024-03-26,,,    .00
2024-03-27,,,    .17
2024-03-28,,,    .57
2024-03-29,,,
