2024-02-28,,,,
2024-02-29,,,,    .00
2024-03-01,,,,   2.40
2024-03-02,,,,    .00
2024-03-03,,,,    .00
2024-03-04,,,,    .00
2024-03-05,,,,    .00
2024-03-06,,,,    .00
2024-03-07,,,,    .10
2024-03-08,,,,   1.40
2024-03-09,,,,    .00
2024-03-10,,,,    .00
2024-03-11,,,,  15.20
2024-03-12,,,,    .40
2024-03-13,,,,    .00
2024-03-14,,,,   1.60
2024-03-15,,,,    .00
2024-03-16,,,,    .70
2024-03-17,,,,   2.00
2024-03-18,,,,    .00
2024-03-19,,,,    .00
2024-03-20,,,,    .00
2024-03-21,,,,   1.50
2024-03-22,,,,    .00
2024-03-23,,,,    .30
2024-03-24,,,,    .40
2024-03-25,,,,    .30
2024-03-26,,,,    .00
2024-03-27,,,,   4.10
2024-03-28,,,,   1.80
2024-03-29,,,,
