2024-03-21,,,,    .00
2024-03-22,,,,    .00
2024-03-23,,,,   3.50
2024-03-24,,,,    .00
2024-03-25,,,,    .00
2024-03-26,,,,    .00
2024-03-27,,,,    .80
2024-03-28,,,,   6.10
2024-03-29,,,,    .00
2024-03-30,,,,    .00
2024-03-31,,,,    .00
2024-04-01,,,,   6.60
2024-04-02,,,,   5.00
2024-04-03,,,,    .00
2024-04-04,,,,   1.30
2024-04-05,,,,    .00
2024-04-06,,,,    .00
2024-04-07,,,,    .00
2024-04-08,,,,    .00
2024-04-09,,,,
2024-04-10,,,,
2024-04-11,,,,
2024-04-12,,,,
2024-04-13,,,,
2024-04-14,,,,
2024-04-15,,,,
2024-04-16,,,,
2024-04-17,,,,
2024-04-18,,,,
2024-04-19,,,,
2024-04-20,,,,
