2024-03-21,,,,  15.80
2024-03-22,,,,    .00
2024-03-23,,,,   8.00
2024-03-24,,,,   2.30
2024-03-25,,,,    .30
2024-03-26,,,,    .00
2024-03-27,,,,    .00
2024-03-28,,,,  11.20
2024-03-29,,,,    .40
2024-03-30,,,,    .00
2024-03-31,,,,    .00
2024-04-01,,,,  12.30
2024-04-02,,,,   3.00
2024-04-03,,,,    .30
2024-04-04,,,,    .00
2024-04-05,,,,    .00
2024-04-06,,,,    .00
2024-04-07,,,,    .00
2024-04-08,,,,    .00
2024-04-09,,,,   1.00
2024-04-10,,,,  20.20
2024-04-11,,,,    .00
2024-04-12,,,,    .00
2024-04-13,,,,    .00
2024-04-14,,,,    .00
2024-04-15,,,,   6.30
2024-04-16,,,,  15.30
2024-04-17,,,,   1.40
2024-04-18,,,,   2.10
2024-04-19,,,,    .10
2024-04-20,,,,
